﻿Bovins
Sentmenat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082671&lang=en
;1999;1989
     Total bovins;;
 explot.;7;12
 caps;1847;2331
     Vaques;;
 total;;
 explot.;2;5
 caps;17;28
 de llet;;
 explot.;1;4
 caps;2;25
 altres;;
 explot.;1;1
 caps;15;3
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;2
 caps;0;7
 mascles;;
 explot.;0;2
 caps;0;2
 braves;;
 explot.;0;1
 caps;0;5
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;6
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;6
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;10
 caps;1830;2290
 mascles;;
 explot.;6;9
 caps;1213;1977
 femelles;;
 explot.;3;3
 caps;617;313

