﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Alcoletge. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:250122
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;7;8;27;83;103;59;49;29;366
Nascuts a Catalunya;0;1;0;1;2;2;6;0;0;12
Nascuts a Barcelona;0;0;0;0;1;1;0;0;0;2
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;1;0;1;1;1;6;0;0;10
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;1;5;7;25;80;99;43;34;7;301
Nascuts a Andalusia;0;0;0;6;29;18;8;2;0;63
Nascuts a Aragó;0;2;4;6;11;26;8;10;2;69
Nascuts a Astúries;0;0;0;0;0;0;0;0;0;0
Nascuts a les Balears;0;0;0;0;0;0;0;2;0;2
Nascuts a les Canàries;0;0;0;0;0;2;0;0;0;2
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;2;3;6;4;1;1;1;18
Nascuts a Castella i Lleó;0;2;0;0;2;8;2;7;1;22
Nascuts a la Comunitat Valenciana;0;1;0;3;0;4;3;1;0;12
Nascuts a Extremadura;0;0;0;2;29;29;18;5;0;83
Nascuts a Galícia;0;0;0;1;2;0;2;3;2;10
Nascuts a Madrid;1;0;0;0;1;4;0;1;1;8
Nascuts a Múrcia;0;0;1;4;0;4;1;0;0;10
Nascuts a Navarra;0;0;0;0;0;0;0;0;0;0
Nascuts al Pais Basc;0;0;0;0;0;0;0;2;0;2
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;0;1;1;1;1;2;10;15;22;53

