﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Parets del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081593
;Habitatges principals;Habitatges no principals;Total
1 planta;1176;216;1392
2 plantes;951;114;1068
3 plantes;1281;99;1380
4 plantes;1740;60;1800
5 plantes;528;30;558
6 plantes;642;30;675
7 plantes;198;6;204
8 plantes;207;12;219
9 plantes;60;6;66
10 plantes o més;36;3;39
No hi consta;90;69;159
Total;6912;651;7560

