﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sabadell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081878&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;2786
Cotxe/furgoneta com a passatger;6182
Autobús/ autocar/ minibús;5137
Metro;194
Moto;1350
A peu;19496
Tren;2092
Bicicleta;967
Altres mitjans;890
Total;37203
No aplicable;1714
No es desplaça;5151
Població que estudia resident;44068

