﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Maresme
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:21
;2009
   Total;
 assalariats fixos;
 explotacions;366
 total;1307
 homes;1106
 dones;201
 assalariats fixos caps d'explotació;
 total;204
 homes;192
 dones;12
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;78
 homes;64
 dones;14
 assalariats fixos caps d'explotació;
 total;12
 homes;10
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;73
 homes;61
 dones;12
 assalariats fixos caps d'explotació;
 total;9
 homes;9
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;86
 homes;67
 dones;19
 assalariats fixos caps d'explotació;
 total;9
 homes;7
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;344
 homes;306
 dones;38
 assalariats fixos caps d'explotació;
 total;14
 homes;14
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;825
 homes;702
 dones;123
 assalariats fixos caps d'explotació;
 total;160
 homes;152
 dones;8

