﻿Població a 1 de gener. Per sexe
Pau
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171289
;Homes;Dones;Total
2023;273;282;555
2022;284;295;579
2021;294;294;588
2020;280;277;557
2019;285;275;560
2018;278;269;547
2017;277;260;537
2016;280;271;551
2015;276;281;557
2014;280;289;569
2013;291;295;586
2012;299;298;597
2011;294;295;589
2010;283;280;563
2009;290;288;578
2008;301;285;586
2007;295;273;568
2006;260;241;501
2005;247;226;473
2004;230;224;454
2003;241;230;471
2002;233;229;462
2001;219;221;440
2000;210;207;417
1999;207;213;420
1998;204;211;415

