﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Viver i Serrateix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:083089&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;20;20;30;80
03/2024 (p);10;15;20;30;80
02/2024;15;15;20;30;80
01/2024;15;15;20;30;80
12/2023;15;20;25;30;85
11/2023;15;20;25;30;85
10/2023;15;20;25;30;85
09/2023;20;20;25;30;85
08/2023;15;20;25;30;85
07/2023;15;20;25;30;90
06/2023;10;20;25;30;80
05/2023;10;20;25;30;80
04/2023;10;20;25;30;80
03/2023;10;20;25;30;80
02/2023;10;20;25;30;80
01/2023;10;20;25;30;80
12/2022;10;20;20;30;85
11/2022;10;20;25;30;85
10/2022;10;20;25;30;85
09/2022;10;25;25;30;85
08/2022;10;20;25;30;85
07/2022;10;20;25;30;85
06/2022;10;20;25;30;85
05/2022;10;20;25;30;80
04/2022;10;15;25;30;80
03/2022;10;15;25;30;80
02/2022;10;20;25;30;80
01/2022;10;20;25;30;80
12/2021;14;18;23;29;84
11/2021;13;18;24;28;83
10/2021;12;19;23;29;83
09/2021;13;18;23;29;83
08/2021;12;20;22;29;83
07/2021;13;19;22;29;83
06/2021;12;18;25;27;82
05/2021;9;19;25;27;80
04/2021;10;18;25;27;80
03/2021;9;18;25;27;79
02/2021;8;19;25;28;80
01/2021;9;20;24;28;81
12/2020;9;20;24;28;81
11/2020;9;20;24;28;81
10/2020;8;20;25;27;80
09/2020;7;17;25;26;75
08/2020;9;21;25;25;80
07/2020;9;23;25;23;80
06/2020;8;23;28;23;82
05/2020;8;23;26;23;80
03/2020;8;23;26;22;79
12/2019;10;24;25;22;81
09/2019;9;26;24;22;81
06/2019;11;23;24;21;79
03/2019;10;22;24;22;78
12/2018;11;22;22;21;76
09/2018;10;24;22;20;76
06/2018;10;27;20;20;77
03/2018;9;23;20;21;73
12/2017;8;25;19;23;75
09/2017;8;25;18;21;72
06/2017;6;28;18;22;74
03/2017;7;26;20;20;73
12/2016;7;32;20;19;78
09/2016;6;30;21;18;75
06/2016;6;29;21;18;74
03/2016;6;28;21;18;73
12/2015;6;27;22;18;73
09/2015;6;26;23;17;72
06/2015;7;27;20;18;72
03/2015;7;24;20;20;71
12/2014;8;24;20;19;71
09/2014;7;25;19;19;70
06/2014;5;27;16;16;64
03/2014;..;28;..;18;68
12/2013;5;30;18;18;71
09/2013;6;29;20;16;71
06/2013;6;27;20;16;69
03/2013;5;28;22;16;71
12/2012;7;28;24;18;77
09/2012;8;29;26;17;80
06/2012;9;29;25;18;81
03/2012;10;29;26;15;80

