﻿Població de 2 anys o més. Per coneixement del català i edat
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431286
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;29;29;16;7;5;0
De 5 a 9 anys;49;49;47;43;37;0
De 10 a 14 anys;47;47;47;47;46;0
De 15 a 19 anys;47;46;44;45;43;1
De 20 a 24 anys;57;57;57;57;56;0
De 25 a 29 anys;85;78;73;75;69;7
De 30 a 34 anys;84;80;75;74;72;4
De 35 a 39 anys;79;78;73;74;50;1
De 40 a 44 anys;73;69;66;68;37;4
De 45 a 49 anys;52;52;49;50;31;0
De 50 a 54 anys;55;55;52;49;27;0
De 55 a 59 anys;60;60;52;52;28;0
De 60 a 64 anys;43;42;31;28;7;1
De 65 a 69 anys;53;53;42;41;15;0
De 70 a 74 anys;53;52;41;41;19;1
De 75 a 79 anys;56;56;47;45;22;0
De 80 a 84 anys;30;30;26;25;10;0
De 85 anys i més;19;18;17;14;4;1
Total;971;951;855;835;578;20

