﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilabertran
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172142
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,12;214,51;180,54;395,05
2020;1,54;231,58;324,88;556,45
2019;1,04;217,90;155,44;373,34
2018;1,21;235,07;186,43;421,50
2017;1,22;253,76;155,56;409,32
2016;1,21;253,20;151,65;404,85
2015;1,15;212,30;167,45;379,75
2014;0,99;220,22;109,27;329,49
2013;1,10;212,23;155,52;367,75
2012;1,10;224,78;141,13;365,91
2011;1,08;254,80;99,24;354,03
2010;0,90;226,41;70,69;297,09
2009;0,85;235,17;38,97;274,14
2008;0,97;238,43;67,20;305,63
2007;1,17;284,77;74,65;359,42
2006;1,12;298,26;47,23;345,48
2005;1,06;286,27;35,54;321,81
2004;1,02;271,80;32,95;304,75
2003;0,97;269,14;12,65;281,79
2002;1,17;308,11;25,55;333,65
2001;0,95;256,96;19,57;276,53
2000;1,01;277,58;16,63;294,21

