﻿Població segons sexe, edat i limitació per a activitats habituals
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2732&lang=en
;Homes. Sí;Homes. No;Homes. Total;Dones. Sí;Dones. No;Dones. Total;Total. Sí;Total. No;Total. Total
De menys de 15 anys;9,4;543,7;553,1;9,1;512,3;521,5;18,6;1056,0;1074,6
De 15 a 24 anys;5,9;377,1;383,0;5,1;359,6;364,8;11,1;736,7;747,8
De 25 a 34 anys;15,5;656,0;671,5;12,9;602,2;615,0;28,4;1258,2;1286,6
De 35 a 44 anys;26,5;593,3;619,8;28,8;545,5;574,3;55,3;1138,8;1194,1
De 45 a 49 anys;16,3;237,8;254,1;21,0;233,0;254,0;37,3;470,8;508,1
De 50 a 54 anys;14,8;206,0;220,8;20,4;207,0;227,4;35,2;413,0;448,1
De 55 a 59 anys;22,6;178,2;200,8;32,4;180,1;212,5;55,0;358,3;413,4
De 60 a 64 anys;21,7;158,0;179,8;31,0;163,3;194,2;52,7;321,3;374,0
De 65 a 69 anys;19,5;113,2;132,7;28,9;118,2;147,1;48,4;231,4;279,8
De 70 a 74 anys;27,6;108,4;136,0;48,0;117,7;165,7;75,6;226,1;301,7
De 75 a 79 anys;31,3;78,1;109,4;55,9;95,2;151,1;87,2;173,3;260,5
De 80 anys i més;48,5;67,3;115,8;114,2;104,1;218,3;162,7;171,4;334,1
Total;259,8;3317,1;3576,9;407,6;3238,3;3645,8;667,3;6555,4;7222,7

