﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Centelles. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080673&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;122;127;249;9;17;26;131;144;275
De 5 a 9 años;166;153;319;19;16;35;185;169;354
De 10 a 14 años;231;211;442;20;14;34;251;225;476
De 15 a 19 años;217;206;423;17;14;31;234;220;454
De 20 a 24 años;183;166;349;16;16;32;199;182;381
De 25 a 29 años;166;136;302;25;20;45;191;156;347
De 30 a 34 años;176;173;349;29;31;60;205;204;409
De 35 a 39 años;194;201;395;22;32;54;216;233;449
De 40 a 44 años;268;294;562;36;37;73;304;331;635
De 45 a 49 años;358;313;671;36;15;51;394;328;722
De 50 a 54 años;291;285;576;13;31;44;304;316;620
De 55 a 59 años;275;261;536;16;9;25;291;270;561
De 60 a 64 años;240;270;510;3;8;11;243;278;521
De 65 a 69 años;189;203;392;1;5;6;190;208;398
De 70 a 74 años;160;184;344;1;8;9;161;192;353
De 75 a 79 años;139;186;325;0;2;2;139;188;327
De 80 a 84 años;75;106;181;3;1;4;78;107;185
85 años o más;79;191;270;0;0;0;79;191;270
Total;3529;3666;7195;266;276;542;3795;3942;7737

