﻿Population. By year of arrival in the housing
Constantí
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430477&lang=en
;2021
2020;567
2019;534
2018;471
2017;357
2016;294
2011-2015;975
2001_2010;1452
Before 2001 or has always lived in the home before 2001;144
He was born in the municipality and he has always lived in the house after 2001;768
Not available;1197
Total;6762

