﻿Persona de referència. Per sexe i edat
Algerri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250156&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;1;0;1
De 25 a 29 anys;2;0;2
De 30 a 34 anys;7;2;9
De 35 a 39 anys;7;0;7
De 40 a 44 anys;10;6;16
De 45 a 49 anys;8;5;13
De 50 a 54 anys;18;1;19
De 55 a 59 anys;11;3;14
De 60 a 64 anys;10;6;16
De 65 a 69 anys;19;6;25
De 70 a 74 anys;11;1;12
De 75 anys i més;18;18;36
Total;122;49;171

