﻿Population at 1 January. By nationality, sex and age year by year
Moià. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081385&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;15;18;33;1;0;1;16;18;34
1 year;17;18;35;5;4;9;22;22;44
2 years;18;15;33;6;3;9;24;18;42
3 years;17;16;33;2;5;7;19;21;40
4 years;26;25;51;1;5;6;27;30;57
5 years;21;21;42;6;4;10;27;25;52
6 years;21;30;51;4;5;9;25;35;60
7 years;16;30;46;1;1;2;17;31;48
8 years;25;34;59;5;5;10;30;39;69
9 years;45;30;75;7;4;11;52;34;86
10 years;35;37;72;9;2;11;44;39;83
11 years;24;32;56;6;5;11;30;37;67
12 years;32;31;63;11;2;13;43;33;76
13 years;38;35;73;1;2;3;39;37;76
14 years;28;41;69;4;2;6;32;43;75
15 years;40;37;77;1;4;5;41;41;82
16 years;39;32;71;1;1;2;40;33;73
17 years;35;37;72;3;1;4;38;38;76
18 years;35;27;62;6;2;8;41;29;70
19 years;31;39;70;10;7;17;41;46;87
20 years;48;33;81;6;2;8;54;35;89
21 years;26;32;58;7;5;12;33;37;70
22 years;41;35;76;10;10;20;51;45;96
23 years;37;21;58;13;4;17;50;25;75
24 years;28;29;57;11;7;18;39;36;75
25 years;35;23;58;10;5;15;45;28;73
26 years;27;30;57;7;5;12;34;35;69
27 years;26;22;48;15;3;18;41;25;66
28 years;35;34;69;22;10;32;57;44;101
29 years;29;24;53;15;5;20;44;29;73
30 years;30;20;50;16;6;22;46;26;72
31 years;23;20;43;15;4;19;38;24;62
32 years;31;21;52;16;10;26;47;31;78
33 years;27;26;53;16;7;23;43;33;76
34 years;27;24;51;13;8;21;40;32;72
35 years;24;21;45;19;5;24;43;26;69
36 years;29;21;50;12;13;25;41;34;75
37 years;35;26;61;17;16;33;52;42;94
38 years;32;31;63;12;7;19;44;38;82
39 years;30;39;69;12;8;20;42;47;89
40 years;34;37;71;12;10;22;46;47;93
41 years;45;39;84;28;7;35;73;46;119
42 years;40;46;86;8;7;15;48;53;101
43 years;35;46;81;15;8;23;50;54;104
44 years;53;41;94;13;7;20;66;48;114
45 years;50;47;97;14;2;16;64;49;113
46 years;48;54;102;14;8;22;62;62;124
47 years;55;47;102;10;5;15;65;52;117
48 years;52;48;100;10;4;14;62;52;114
49 years;47;51;98;12;6;18;59;57;116
50 years;45;44;89;6;10;16;51;54;105
51 years;57;50;107;4;6;10;61;56;117
52 years;38;48;86;9;5;14;47;53;100
53 years;53;37;90;4;8;12;57;45;102
54 years;45;42;87;6;4;10;51;46;97
55 years;43;42;85;3;1;4;46;43;89
56 years;53;41;94;1;1;2;54;42;96
57 years;42;49;91;4;1;5;46;50;96
58 years;51;46;97;4;4;8;55;50;105
59 years;36;53;89;3;0;3;39;53;92
60 years;46;44;90;2;2;4;48;46;94
61 years;36;48;84;2;3;5;38;51;89
62 years;44;38;82;3;2;5;47;40;87
63 years;38;37;75;2;1;3;40;38;78
64 years;31;26;57;3;0;3;34;26;60
65 years;37;27;64;2;2;4;39;29;68
66 years;34;37;71;1;3;4;35;40;75
67 years;24;31;55;0;1;1;24;32;56
68 years;23;28;51;1;0;1;24;28;52
69 years;24;24;48;0;1;1;24;25;49
70 years;29;23;52;0;0;0;29;23;52
71 years;32;24;56;0;0;0;32;24;56
72 years;25;22;47;0;1;1;25;23;48
73 years;26;34;60;0;0;0;26;34;60
74 years;23;29;52;0;0;0;23;29;52
75 years;25;31;56;1;0;1;26;31;57
76 years;20;31;51;0;1;1;20;32;52
77 years;17;27;44;0;1;1;17;28;45
78 years;24;15;39;0;0;0;24;15;39
79 years;21;26;47;0;2;2;21;28;49
80 years;16;20;36;1;0;1;17;20;37
81 years;13;22;35;0;1;1;13;23;36
82 years;10;6;16;0;1;1;10;7;17
83 years;7;11;18;0;0;0;7;11;18
84 years;16;21;37;0;0;0;16;21;37
85 years and over;80;136;216;1;1;2;81;137;218
Total;2821;2843;5664;553;331;884;3374;3174;6548

