﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Banyeres del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430206
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;38;40;44;43;85;101;80;73;49;47;89;66;52;106;913
 dones;39;31;25;43;71;86;59;58;41;74;69;53;49;125;823
 total;77;71;69;86;156;187;139;131;90;121;158;119;101;231;1736
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;39;85;101;80;73;49;47;89;66;52;106;787
 dones;0;0;0;34;71;86;59;58;41;74;69;53;49;125;719
 total;0;0;0;73;156;187;139;131;90;121;158;119;101;231;1506
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;21;56;86;68;61;43;36;78;45;18;4;516
 dones;0;0;0;11;38;57;35;42;18;26;14;11;10;6;268
 total;0;0;0;32;94;143;103;103;61;62;92;56;28;10;784
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;1;1;0;0;1;0;0;1;0;0;4
 total;0;0;0;0;1;2;0;0;1;0;0;1;0;0;5
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;8;5;5;4;3;2;0;4;5;0;36
 dones;0;0;0;3;6;16;6;0;1;3;1;1;0;0;37
 total;0;0;0;3;14;21;11;4;4;5;1;5;5;0;73
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;21;64;92;73;65;46;38;78;49;23;4;553
 dones;0;0;0;14;45;74;41;42;20;29;15;13;10;6;309
 total;0;0;0;35;109;166;114;107;66;67;93;62;33;10;862
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1;4;16;24;99;145
 dones;0;0;0;0;0;0;0;0;1;3;1;5;15;82;107
 total;0;0;0;0;0;0;0;1;1;4;5;21;39;181;252
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;2;2;0;1;1;7
 dones;0;0;0;0;0;0;0;0;1;4;1;0;0;1;7
 total;0;0;0;0;0;0;0;1;1;6;3;0;1;2;14
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;25;40;44;18;16;4;1;0;0;0;0;0;0;0;148
 dones;23;31;25;27;18;2;1;0;1;0;1;2;0;0;131
 total;48;71;69;45;34;6;2;0;1;0;1;2;0;0;279
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;1;0;2;0;4
 dones;0;0;0;0;1;5;14;16;13;36;50;32;24;33;224
 total;0;0;0;0;2;5;14;16;13;36;51;32;26;33;228
 altres situacions;;;;;;;;;;;;;;;
 homes;13;0;0;4;4;5;6;6;3;6;4;1;2;2;56
 dones;16;0;0;2;7;5;3;0;5;2;1;1;0;3;45
 total;29;0;0;6;11;10;9;6;8;8;5;2;2;5;101
 total no actius;;;;;;;;;;;;;;;
 homes;38;40;44;22;21;9;7;8;3;9;11;17;29;102;360
 dones;39;31;25;29;26;12;18;16;21;45;54;40;39;119;514
 total;77;71;69;51;47;21;25;24;24;54;65;57;68;221;874

