﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Lloret de Mar. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170950&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;1326;1344;1226;1170;1222;1286;1834;1950;2055;1977;1912;1630;1331;1130;795;670;445;412;23713
Hombres;669;755;656;601;635;690;968;1008;1054;1039;972;885;675;559;396;301;170;132;12167
Mujeres;657;589;569;569;587;596;865;941;1002;938;940;745;656;571;398;369;275;280;11547
Resto de la Unión Europea;190;225;223;197;518;814;895;783;703;497;439;345;298;218;154;105;50;39;6691
Hombres;91;123;120;84;222;362;493;456;427;296;249;167;142;107;74;52;25;15;3505
Mujeres;98;102;103;113;296;451;402;328;276;201;190;178;156;111;80;53;25;24;3186
Resto de Europa;160;170;153;148;164;235;300;330;311;255;223;140;97;45;40;18;12;5;2805
Hombres;87;81;67;64;76;89;109;158;160;120;114;56;38;22;11;9;6;0;1267
Mujeres;72;89;86;85;88;146;191;171;151;135;109;84;60;23;28;9;6;5;1538
África;200;95;78;141;163;247;306;295;182;106;54;36;16;6;7;4;4;0;1940
Hombres;109;49;42;107;112;148;219;209;143;82;31;24;12;3;2;2;3;0;1298
Mujeres;90;46;37;34;51;98;88;87;39;24;23;12;4;3;5;2;1;0;642
América del Norte y Central;9;7;13;13;30;29;46;37;32;30;6;5;6;9;6;1;3;2;283
Hombres;1;3;4;6;13;9;19;10;11;11;3;2;2;5;2;1;1;1;104
Mujeres;7;4;8;6;17;20;27;27;21;19;3;3;4;4;4;0;2;1;179
América del Sur;51;60;113;120;156;251;323;278;169;124;89;65;43;21;17;8;5;2;1894
Hombres;26;31;53;59;68;111;137;151;93;66;34;30;20;4;7;1;2;0;893
Mujeres;25;30;59;61;87;140;186;127;76;59;55;36;24;17;10;7;3;2;1001
Asia y Oceanía;145;115;86;109;161;306;328;270;183;90;43;35;26;9;5;5;0;1;1917
Hombres;78;55;49;62;114;230;231;194;128;62;31;15;16;6;2;2;0;1;1278
Mujeres;67;61;37;47;47;76;96;76;54;28;12;20;10;3;3;3;0;0;640
Total;2079;2016;1892;1897;2414;3167;4032;3943;3635;3078;2765;2256;1818;1438;1023;811;519;461;39245
Hombres;1062;1096;992;982;1241;1640;2177;2186;2016;1675;1434;1178;905;707;495;368;208;149;20512
Mujeres;1017;919;900;915;1173;1527;1855;1757;1619;1403;1331;1078;913;732;528;443;312;312;18733

