﻿Households. By number and type of nucleus
Sant Feliu de Buixalleu
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171595&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;67;49;21
Without nucleus. With 2 people and over;11;5;4
With one nucleus. Couples without children. Without other persons;52;52;42
With one nucleus. Couples without children. With other persons;10;4;3
With one nucleus. Couples with children. Without other persons;84;89;72
With one nucleus. Couples with children. With other persons;16;17;17
With one nucleus. Mothers with children. Without other persons;9;13;9
With one nucleus. Mothers with children. With other persons;4;2;2
With one nucleus. Fathers with children. Without other persons;6;6;5
With one nucleus. Fathers with children. With other persons;3;2;2
With 2 nuclei and over. Without other persons;3;3;8
With 2 nuclei and over. With other persons;2;0;1
Total;267;242;186

