﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Montbrió del Camp
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:430884
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;13,8;86,2;482378
2006;29,8;70,2;403670
2005;22,6;77,4;308730
2004;20,1;80,0;260433
2003;22,2;77,8;279575
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

