﻿Distribució de la superfície agrícola utilitzada (SAU)
Passanant i Belltall
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431016
;2020
    SAU;
 explot.;38
 ha;1305
     Terres llaurades;
 total;
 explot.;38
 ha;1305
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;38
 ha;1163
 guarets (inclou terres sembrades per a adob en verd);
 explot.;28
 ha;97
 conreus llenyosos permanents a l'aire lliure;
 explot.;20
 ha;45
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

