﻿Atur registrat. Per sexe. Mitjanes anuals
Castellgalí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080615
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;42,6;53,9;96,5
2022;33,7;49,2;82,8
2021;41,0;54,6;95,6
2020;52,4;53,4;105,8
2019;41,2;56,2;97,3
2018;42,1;56,9;99,0
2017;40,6;70,1;110,7
2016;50,2;68,4;118,7
2015;66,7;78,0;144,7
2014;88,8;86,5;175,3
2013;96,2;94,7;190,8
2012;91,8;92,8;184,7
2011;75,0;90,6;165,6
2010;78,8;81,9;160,7
2009;74,4;74,8;149,2
2008;39,5;53,3;92,8
2007;22,6;44,8;67,3
2006;26,2;38,1;64,3
2005;26,1;29,3;55,4

