﻿Residus municipals. Generació. Total registrat i generació per càpita
Maçanet de Cabrenys
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171024&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,69;115,35;335,50;450,85
2020;1,87;131,84;345,60;477,44
2019;1,99;143,05;357,35;500,40
2018;1,79;114,35;330,89;445,24
2017;1,60;116,17;296,68;412,85
2016;1,59;148,28;281,07;429,35
2015;1,47;127,74;277,92;405,66
2014;1,54;310,36;129,08;439,44
2013;1,59;353,11;79,95;433,06
2012;1,86;438,21;64,61;502,82
2011;1,69;380,41;74,00;454,41
2010;1,52;356,36;48,83;405,19
2009;1,70;384,62;66,54;451,17
2008;1,78;403,44;67,31;470,75
2007;2,01;459,21;70,28;529,50
2006;2,13;476,02;67,04;543,05
2005;2,03;486,30;58,56;544,86
2004;1,54;404,42;0,03;404,45
2003;1,65;377,10;43,94;421,04
2002;1,65;364,68;36,06;400,74
2001;1,67;352,97;37,45;390,43
2000;1,61;346,93;29,13;376,06

