﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Corçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170577
;2009
      Total;
 explot.;48
 jornades;11566
 UTA;43
     Mà d'obra familiar;
 total;
  explot.;41
 nombre persones;72
  jornades;9006
  UTA;32
 titular;
 nombre persones;41
  jornades;6454
  UTA;21
 altres familiars;
  explot.;21
 nombre persones;31
  jornades;2552
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;2464
  UTA;10
 fixa;
  explot.;10
 nombre persones;15
  jornades;2128
  UTA;9
 eventual;
  explot.;3
  jornades;336
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;97
 UTA;0

