﻿Titulars persona física per edat i sexe
Espluga de Francolí, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430542
;2009;1999
   Totes les edats;;
 titulars;;
 total;218;275
 homes;177;243
 dones;41;32
 titulars caps explotació;;
 total;181;257
 homes;160;237
 dones;21;20
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;12
 homes;3;11
 dones;0;1
 titulars caps explotació;;
 total;3;11
 homes;3;11
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;25;32
 homes;17;27
 dones;8;5
 titulars caps explotació;;
 total;16;31
 homes;13;27
 dones;3;4
           De 45 a 54 anys;;
 titulars;;
 total;42;58
 homes;36;51
 dones;6;7
 titulars caps explotació;;
 total;37;55
 homes;33;50
 dones;4;5
             De 55 a 64 anys;;
 titulars;;
 total;61;63
 homes;51;57
 dones;10;6
 titulars caps explotació;;
 total;53;58
 homes;48;55
 dones;5;3
               De 65 anys o més;;
 titulars;;
 total;86;109
 homes;69;96
 dones;17;13
 titulars caps explotació;;
 total;71;101
 homes;62;93
 dones;9;8

