﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Tordera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082845&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;1504;6175;1455;1375;5821;1692;2879;11996;3147
2021;1540;6059;1413;1389;5749;1638;2929;11808;3051
2020;1543;5940;1387;1402;5626;1621;2945;11566;3008
2019;1556;5821;1345;1412;5502;1580;2968;11323;2925
2018;1569;5700;1307;1397;5420;1544;2966;11120;2851
2017;1561;5581;1285;1387;5295;1528;2948;10876;2813
2016;1556;5527;1260;1364;5263;1483;2920;10790;2743
2015;1541;5518;1266;1395;5258;1455;2936;10776;2721
2014;1496;5530;1241;1387;5251;1440;2883;10781;2681
2013;1468;5663;1205;1372;5272;1383;2840;10935;2588
2012;1451;5754;1139;1324;5299;1351;2775;11053;2490
2011;1416;5645;1106;1275;5208;1324;2691;10853;2430
2010;1361;5588;1073;1221;5115;1283;2582;10703;2356
2009;1322;5537;1006;1186;5051;1243;2508;10588;2249
2008;1277;5345;963;1116;4920;1179;2393;10265;2142
2007;1161;5042;942;1031;4709;1132;2192;9751;2074
2006;1105;4805;939;960;4510;1101;2065;9315;2040
2005;1009;4501;905;892;4238;1052;1901;8739;1957
2004;891;4187;892;801;3934;1014;1692;8121;1906
2003;792;3861;865;717;3637;978;1509;7498;1843
2002;734;3688;814;684;3465;940;1418;7153;1754
2001;739;3606;787;664;3413;896;1403;7019;1683
2000;731;3492;738;661;3317;859;1392;6809;1597

