﻿Población. Por sexo y edad quinquenal
Olius. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251517&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;20;15;35
De 5 a 9 años;35;25;60
De 10 a 14 años;48;39;87
De 15 a 19 años;38;31;69
De 20 a 24 años;26;25;51
De 25 a 29 años;14;15;29
De 30 a 34 años;26;21;47
De 35 a 39 años;21;27;48
De 40 a 44 años;33;47;80
De 45 a 49 años;50;54;104
De 50 a 54 años;55;38;93
De 55 a 59 años;38;26;64
De 60 a 64 años;21;28;49
De 65 a 69 años;30;28;58
De 70 a 74 años;25;22;47
De 75 a 79 años;17;13;30
De 80 a 84 años;10;9;19
De 85 a 89 años;4;6;10
De 90 a 94 años;2;8;10
De 95 a 99 años;1;3;4
100 años o más;0;0;0
Total;514;480;994

