﻿Personalitat jurídica del titular de l'explotació
Tornabous
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252252
;2020
    Totes les personalitats jurídiques;
 explot.;96
 total ha;1643
 SAU ha;1555
      Persona física;
 explot.;80
 total ha;1247
 SAU ha;1169
       Persona jurídica;
 total;
 explot.;16
 total ha;396
 SAU ha;386
 societats mercantils;
 explot.;8
 total ha;181
 SAU ha;175
 altra condició jurídica;
 explot.;8
 total ha;215
 SAU ha;211

