﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Feliu de Pallerols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171616
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;1;6;3;9;16;42;142;51;14;23;6;14;22;17;15;383
Amb aigua corrent subministrament privat;0;0;1;0;0;2;5;16;10;1;1;2;1;7;4;4;54
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;2;1;7;3;9;18;46;152;57;15;24;8;15;26;21;18;422
Sense aigua calenta central;0;0;0;0;0;0;1;7;4;0;0;0;0;4;0;1;17
Amb gas per canonades;0;0;0;0;1;0;0;4;1;0;0;0;0;0;0;0;6
Sense gas per canonades;2;1;7;3;8;18;47;155;60;15;24;8;15;30;21;19;433
Calefacció col·lectiva;0;0;0;0;0;0;2;5;1;0;0;0;1;0;1;0;10
Calefacció individual;0;1;6;3;5;14;34;111;46;13;22;7;12;21;20;12;327
Calefacció aparells mòbils;0;0;1;0;4;3;8;36;13;2;2;0;1;8;0;5;83
Sense calefacció;2;0;0;0;0;1;3;7;1;0;0;1;1;1;0;2;19
Amb línia telefònica;2;1;7;3;9;18;44;151;58;15;24;8;15;26;21;18;420
Sense línia telefònica;0;0;0;0;0;0;3;8;3;0;0;0;0;4;0;1;19
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;1;1;3;1;0;0;0;1;0;0;0;7
Sense refrigeració;2;1;7;3;9;17;46;156;60;15;24;8;14;30;21;19;432
Total;2;1;7;3;9;18;47;159;61;15;24;8;15;30;21;19;439

