﻿Población a 1 de enero. Por sexo
Masies de Voltregà, les
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081173&lang=es
;Hombres;Mujeres;Total
2023;1593;1629;3222
2022;1551;1582;3133
2021;1565;1613;3178
2020;1549;1583;3132
2019;1551;1590;3141
2018;1543;1581;3124
2017;1550;1590;3140
2016;1564;1606;3170
2015;1554;1611;3165
2014;1570;1616;3186
2013;1559;1612;3171
2012;1558;1586;3144
2011;1565;1609;3174
2010;1605;1621;3226
2009;1596;1636;3232
2008;1574;1615;3189
2007;1554;1598;3152
2006;1530;1595;3125
2005;1505;1562;3067
2004;1468;1538;3006
2003;1433;1489;2922
2002;1398;1485;2883
2001;1347;1437;2784
2000;1309;1394;2703
1999;1288;1356;2644
1998;1272;1336;2608

