﻿Conreus llenyosos: vinya
Solivella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431476&lang=en
;1999;1989;1982
       Total;;;
 explot.;108;179;196
 ha;867;1209;1451
        Secà;;;
 explot.;108;179;196
 ha;867;1209;1451
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;2;0;4
 ha;23;0;8
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;103;178;0
 ha;834;1206;0
 secà;;;
 explot.;103;178;0
 ha;834;1206;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;3;1;192
 ha;10;3;1443
 secà;;;
 explot.;3;1;192
 ha;10;3;1443
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

