﻿Employed population. By large groups of occupation and sex
Salou. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:439057&lang=en
;Males;Females;Total
Managers;432;..;578
Professionals;479;459;938
Technicians and associate professionals;1136;179;1315
Clerical support workers;424;1148;1572
Service and sales workers;1626;1150;2776
Skilled agricultural, forestry and fishery workers;..;..;..
Craft and related trades workers;851;..;897
Plant and machine operators, and assemblers;638;..;709
Elementary occupations;..;450;554
Armed forces occupations;..;..;..
Total;5747;3649;9395

