﻿Conreus llenyosos: fruiters de clima temperat
Vilablareix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:172155
;1999;1989
     Total;;
 explot.;3;4
 ha;40;83
      Secà;;
 explot.;1;1
 ha;1;8
       Regadiu;;
 explot.;2;3
 ha;39;75
     Pomera;;
 total;;
 explot.;1;3
 ha;14;41
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;14;41
       Perera;;
 total;;
 explot.;2;3
 ha;25;33
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;3
 ha;25;33
         Presseguer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;1;1
 ha;1;8
 secà;;
 explot.;1;1
 ha;1;8
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

