﻿Població a 1 de gener. Per nacionalitat (continents)
Caldes d'Estrac
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080327
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;2614;175;53;81;40;149;36;3148
2021;2585;157;62;88;33;136;36;3097
2020;2525;145;46;75;43;157;30;3021
2019;2512;141;39;56;47;158;29;2982
2018;2424;138;31;55;43;142;26;2859
2017;2407;131;37;52;41;136;19;2823
2016;2375;126;35;49;39;121;21;2766
2015;2363;105;32;60;32;111;14;2717
2014;2356;111;22;65;43;132;9;2738
2013;2358;111;14;65;55;148;9;2760
2012;2360;99;16;67;48;176;7;2773
2011;2353;96;18;61;42;197;9;2776
2010;2310;111;23;61;37;236;5;2783
2009;2319;111;18;64;29;253;5;2799
2008;2277;102;20;61;29;240;6;2735
2007;2252;90;25;64;26;209;6;2672
2006;2222;83;22;71;23;180;6;2607
2005;2166;75;16;73;23;149;6;2508
2004;2135;61;19;81;27;119;6;2448
2003;2021;58;18;93;24;90;6;2310
2002;1924;50;12;90;19;37;5;2137
2001;1868;43;1;81;15;18;2;2028
2000;1859;39;1;47;14;12;1;1973

