﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082093&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2733;3451;292;73;114;6663
Catalunya;2530;1845;138;50;64;4627
Barcelona;2518;1747;125;49;62;4501
Girona;1;34;5;1;0;41
Lleida;6;44;4;0;2;56
Tarragona;5;20;4;0;0;29
Resta de l'Estat;133;1519;149;17;43;1861
Andalusia;48;741;72;6;20;887
Aragó;12;136;11;1;3;163
Principat d'Astúries;3;12;2;0;0;17
Illes Balears;3;1;0;0;1;5
Canàries;1;1;0;0;0;2
Cantàbria;1;4;2;0;2;9
Castella - la Manxa;9;163;14;0;4;190
Castella i Lleó;17;125;11;4;3;160
Comunitat Valenciana;7;36;5;1;0;49
Extremadura;5;129;9;2;6;151
Galícia;11;67;12;0;3;93
Comunitat de Madrid;9;24;0;1;1;35
Regió de Múrcia;4;59;10;0;0;73
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;2;4;1;0;0;7
Rioja, La;0;4;0;0;0;4
Ceuta i Melilla;1;12;0;2;0;15
Estranger;70;87;5;6;7;175

