﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Lleida
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251207&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;368;3854;3390;56071;63683
06/2020;379;3850;3363;55548;63140
03/2020;336;3818;3028;56106;63288
12/2019;320;4042;3266;57892;65520
09/2019;355;4300;3425;56611;64691
06/2019;460;4418;3442;57227;65547
03/2019;356;4317;3318;56921;64912
12/2018;349;4349;3192;56337;64227
09/2018;348;4351;3260;55354;63313
06/2018;397;4492;3253;55546;63688
03/2018;364;4383;3145;55054;62946
12/2017;318;4314;2831;54946;62409
09/2017;330;4386;2886;54398;62000
06/2017;386;4300;2912;52635;60233
03/2017;332;4084;2821;52104;59341
12/2016;301;4083;2802;52630;59816
09/2016;333;4081;2781;51297;58492
06/2016;371;4188;2751;50894;58204
03/2016;334;3984;2722;50946;57986
12/2015;322;3934;2643;51425;58324
09/2015;330;3922;2708;49586;56546
06/2015;456;3959;2629;49680;56724
03/2015;346;3872;2519;49605;56342
12/2014;375;3849;2419;49353;55996
09/2014;334;3847;2471;48266;54918
06/2014;370;3931;2442;48550;55293
03/2014;323;3771;2436;48564;55094
12/2013;309;3799;2283;48857;55248
09/2013;319;3872;2438;47922;54551
06/2013;386;3918;2425;48016;54745
03/2013;251;3866;2364;48116;54597
12/2012;241;3897;2514;48550;55202
09/2012;252;3896;2686;48493;55327
06/2012;321;3908;2796;49043;56068
03/2012;290;3872;2842;49691;56695
12/2011;278;3959;3022;50425;57684
09/2011;280;4017;3345;49906;57548
06/2011;336;4052;3533;50059;57980
03/2011;309;3974;3578;51385;59246
12/2010;321;3979;3789;51888;59977
09/2010;361;4079;4131;51256;59827
06/2010;325;4298;4215;50265;59103
03/2010;272;4213;4180;50947;59612
12/2009;300;4260;4175;51668;60403
09/2009;344;4346;4527;50639;59856
06/2009;308;4418;4627;50847;60200
03/2009;328;4375;4478;51959;61140
12/2008;246;4521;4753;52552;62072
09/2008;275;4699;5616;52013;62603
06/2008;280;4773;6276;52872;64201
03/2008;226;4810;6661;52875;64572

