﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Oristà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081516&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;95;70;70;260
03/2024 (p);25;100;70;70;265
02/2024;25;95;70;70;260
01/2024;25;95;70;70;260
12/2023;25;95;75;70;260
11/2023;25;95;75;70;265
10/2023;25;95;70;70;260
09/2023;25;100;70;70;265
08/2023;30;95;70;70;265
07/2023;30;95;70;70;265
06/2023;30;100;70;65;265
05/2023;25;100;70;65;265
04/2023;25;100;70;65;265
03/2023;25;100;70;65;260
02/2023;25;100;75;65;260
01/2023;25;95;75;60;255
12/2022;25;95;75;60;260
11/2022;25;100;75;65;260
10/2022;25;95;75;65;260
09/2022;25;100;70;65;260
08/2022;25;100;65;65;255
07/2022;30;100;65;65;260
06/2022;30;100;60;65;255
05/2022;25;100;60;60;250
04/2022;25;100;60;60;245
03/2022;25;95;60;60;245
02/2022;25;100;60;60;245
01/2022;25;100;60;60;245
12/2021;26;102;61;63;252
11/2021;23;102;62;62;249
10/2021;25;102;63;62;252
09/2021;24;100;64;62;250
08/2021;27;96;63;62;248
07/2021;27;101;63;61;252
06/2021;28;99;63;61;251
05/2021;22;98;64;61;245
04/2021;22;97;65;60;244
03/2021;25;93;64;62;244
02/2021;27;88;63;63;241
01/2021;26;87;65;63;241
12/2020;30;89;65;61;245
11/2020;31;88;64;61;244
10/2020;32;86;65;62;245
09/2020;33;84;65;62;244
08/2020;35;85;64;62;246
07/2020;34;83;63;62;242
06/2020;34;79;65;62;240
05/2020;33;83;61;65;242
03/2020;33;86;60;66;245
12/2019;38;95;63;63;259
09/2019;34;92;61;64;251
06/2019;38;98;60;63;259
03/2019;33;101;58;63;255
12/2018;32;99;61;61;253
09/2018;34;103;60;58;255
06/2018;37;100;61;57;255
03/2018;34;99;62;56;251
12/2017;35;101;61;59;256
09/2017;39;107;63;57;266
06/2017;42;105;58;54;259
03/2017;39;104;59;56;258
12/2016;37;109;57;57;260
09/2016;40;106;57;58;261
06/2016;41;103;55;58;257
03/2016;37;107;60;57;261
12/2015;38;100;61;54;253
09/2015;35;95;67;55;252
06/2015;41;96;66;51;254
03/2015;35;96;62;52;245
12/2014;39;94;64;52;249
09/2014;36;92;68;54;250
06/2014;43;90;68;54;255
03/2014;43;82;71;53;249
12/2013;42;81;70;53;246
09/2013;46;84;71;54;255
06/2013;41;86;68;57;252
03/2013;40;88;66;57;251
12/2012;38;83;68;58;247
09/2012;34;90;74;61;259
06/2012;42;86;69;60;257
03/2012;39;86;73;59;257

