﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilanova de Segrià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:252516
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,0;0,0;0,3;0,5;0,0;0,3;0,8;2,4;6,5;0,8;1,7;1,3;0,0;1,4;3,1;1,3;1,2;3,3;0,1;0,0;26,8
2022;6,1;0,0;0,6;0,0;0,1;0,5;0,9;5,8;6,0;2,5;2,6;1,0;0,0;1,2;2,9;0,1;2,0;3,9;0,3;0,3;36,7
2021;8,6;0,0;1,7;0,0;0,0;0,1;2,4;8,0;4,4;1,4;2,5;0,7;0,1;1,0;4,8;0,6;0,7;3,0;1,3;0,3;41,5
2020;7,3;0,3;2,9;0,1;0,4;0,1;2,8;8,1;4,5;1,6;2,8;0,6;0,1;1,1;6,3;1,1;0,0;1,9;1,8;0,1;43,7
2019;4,8;0,1;1,0;0,0;0,2;0,0;3,2;8,3;3,3;0,8;3,7;0,4;0,0;1,1;3,1;1,0;0,0;1,9;2,3;0,4;35,4
2018;6,2;0,0;1,5;0,0;0,0;0,0;3,2;8,8;2,1;0,4;1,3;0,3;0,0;1,0;2,5;0,9;1,1;2,6;1,1;0,8;33,7
2017;6,2;0,0;1,5;0,0;0,0;0,0;2,6;7,8;6,1;0,7;1,9;0,8;0,0;1,4;2,3;0,2;0,8;1,0;1,3;0,8;35,3
2016;5,5;0,0;1,7;0,8;0,0;0,0;4,3;8,7;5,9;0,8;5,2;1,9;0,0;2,2;2,3;0,2;0,5;2,0;2,2;0,8;44,9
2015;6,9;0,2;1,0;1,3;0,4;0,8;5,8;8,3;5,8;1,3;2,3;1,3;0,0;3,3;1,5;0,7;0,7;2,8;1,1;2,2;47,3
2014;7,7;0,3;2,1;0,2;1,4;0,7;8,2;10,3;7,4;1,4;2,3;0,8;0,0;2,8;3,7;0,5;1,2;5,0;0,9;2,2;59,1
2013;7,3;1,0;1,6;0,7;1,6;0,5;13,8;7,2;8,0;1,3;1,4;0,5;0,0;1,4;3,7;1,8;1,7;3,6;1,9;0,8;59,7
2012;5,3;1,3;1,5;1,0;1,9;1,0;14,9;6,2;7,0;1,4;1,7;1,0;0,1;1,2;2,4;1,1;0,1;3,6;1,3;1,8;55,7
2011;4,6;0,1;2,7;0,8;2,7;1,0;10,9;4,7;6,9;0,0;0,3;1,2;0,0;2,3;1,2;1,1;0,2;4,2;1,2;1,5;47,3
2010;3,0;0,2;2,6;0,0;3,0;0,6;12,0;3,9;3,6;1,0;0,3;0,9;0,0;2,8;0,8;2,4;0,2;3,4;2,3;1,4;44,4
2009;2,3;0,2;1,8;0,4;0,8;0,0;12,5;2,3;1,3;0,5;0,6;1,1;0,1;2,7;2,0;1,2;0,2;1,8;1,7;0,5;33,6

