﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Moianès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:42
;Indefinit;Temporal;No classificable;Total
05/2024;4555;700;440;5695
04/2024;4525;700;440;5665
03/2024;4540;675;435;5650
02/2024;4445;670;425;5540
01/2024;4420;670;420;5515
12/2023;4425;685;420;5535
11/2023;4460;740;415;5615
10/2023;4445;760;410;5615
09/2023;4445;750;410;5605
08/2023;4325;745;360;5430
07/2023;4360;805;360;5530
06/2023;4390;840;355;5590
05/2023;4450;780;360;5595
04/2023;4450;790;360;5605
03/2023;4390;790;365;5545
02/2023;4360;825;360;5545
01/2023;4325;825;355;5510
12/2022;4310;860;330;5505
11/2022;4315;925;330;5570
10/2022;4280;930;325;5535
09/2022;4250;925;315;5490
08/2022;4060;975;305;5340
07/2022;4075;1120;310;5505
06/2022;4005;1195;310;5510
05/2022;4010;1190;305;5505
04/2022;3920;1255;305;5475
03/2022;3800;1345;305;5450
02/2022;3690;1405;305;5400
01/2022;3645;1430;305;5380
12/2021;3612;1465;300;5377
11/2021;3599;1576;304;5479
10/2021;3590;1502;298;5390
09/2021;3546;1452;287;5285
08/2021;3469;1437;278;5184
07/2021;3492;1542;283;5317
06/2021;3494;1473;278;5245
05/2021;3539;1417;286;5242
04/2021;3516;1405;284;5205
03/2021;3518;1360;277;5155
02/2021;3485;1368;275;5128
01/2021;3473;1327;272;5072
12/2020;3482;1322;269;5073
11/2020;3472;1374;269;5115
10/2020;3488;1339;268;5095
09/2020;3482;1270;258;5010
08/2020;3414;1241;253;4908
07/2020;3418;1273;253;4944
06/2020;3426;1234;253;4913
05/2020;3454;1210;253;4917
03/2020;3471;1209;261;4941
12/2019;3478;1300;262;5040
09/2019;3426;1338;248;5012
06/2019;3376;1397;236;5009
03/2019;3393;1325;235;4953
12/2018;3264;1253;233;4750
09/2018;3236;1248;225;4709
06/2018;3163;1337;239;4739
03/2018;3203;1223;247;4673
12/2017;3167;1175;246;4588
09/2017;3113;1216;236;4565
06/2017;3053;1259;243;4555
03/2017;3072;1153;243;4468
12/2016;3024;1138;241;4403
09/2016;2992;1141;243;4376
06/2016;2951;1192;247;4390
03/2016;2970;1066;247;4283
12/2015;2915;1049;246;4210
09/2015;2885;1022;243;4150
06/2015;2833;1119;246;4198

