﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Montbrió del Camp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430884
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;69;36;28
Tècnics i professionals científics i intel·lectuals;69;49;43
Tècnics i professionals de suport;84;43;47
Empleats administratius;36;28;12
Treballadors de serveis i venedors de comerç;71;55;50
Treballadors qualificats en activitats agràries i pesqueres;58;65;98
Artesans i treballadors qualificats de les indústries i la construcció;97;109;129
Operadors d'instal·lacions i maquinària, i muntadors;85;61;65
Treballadors no qualificats;76;45;31
Forces armades;0;1;0
Total;645;492;503

