﻿Parc de vehicles. Índex de motorització
Pallars Sobirà
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:26&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;475,93;65,17;236,02;848,06
2011;465,82;60,81;231,98;828,83
2010;456,58;57,68;224,69;806,57
2009;454,03;57,05;220,20;794,89
2008;460,52;56,41;221,19;801,10
2007;470,17;56,46;224,03;812,82
2006;455,92;54,34;218,62;786,33
2005;448,93;48,09;213,28;767,25
2004;439,84;46,20;211,22;747,37
2003;439,81;45,03;207,47;738,59
2002;435,49;44,44;196,79;718,93
2001;424,20;44,06;191,12;697,28
2000;425,91;44,86;192,37;699,60
1999;416,71;45,18;187,55;682,35
1998;390,62;42,97;182,78;646,55
1997;373,52;42,30;178,68;620,64
1996;360,28;37,15;167,50;588,99
1995;351,29;33,76;163,05;571,90
1994;338,43;33,97;160,06;554,51
1993;324,51;32,59;158,11;536,65
1992;317,74;31,12;156,87;525,93
1991;308,42;30,45;151,53;508,86

