﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Fruitós de Bages. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082135&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;12;9;24
De 31 a 45 m²;87;24;114
De 46 a 60 m²;441;87;528
De 61 a 75 m²;693;99;792
De 76 a 90 m²;585;84;669
De 91 a 105 m²;474;51;522
De 106 a 120 m²;219;27;243
De 121 a 150 m²;303;57;360
De 151 a 180 m²;165;33;198
Más de 180 m²;339;57;396
No consta;18;18;33
Total;3336;540;3876

