﻿Población. Por año de llegada al municipio y sexo
Balsareny. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080180&lang=es
;Hombres;Mujeres;Total
2020;57;63;120
2019;60;66;123
2018;45;45;90
2017;21;30;51
2016;30;24;54
2011-2015;126;102;228
2001-2010;246;201;444
1991-2000;132;120;252
1981-1990;75;69;144
Antes de 1981;246;339;588
Siempre ha vivido;603;585;1191
Total;1638;1644;3285

