﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vilaverd
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431726&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;10;35;15;60
Curs 2021/22;10;35;10;60
Curs 2020/21;15;40;10;65
Curs 2019/20;20;35;10;70
Curs 2018/19;25;40;15;80
Curs 2017/18;25;45;10;80
Curs 2016/17;30;40;5;75
Curs 2015/16;30;40;10;75
Curs 2014/15;35;35;10;75
Curs 2013/14;50;25;10;80
Curs 2012/13;50;20;10;80
Curs 2011/12;55;10;10;75

