﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Santa Margarida i els Monjos. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082515
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;149
Sense estudis;420;152;162;..;..;464
Educació primària;760;527;603;237;..;792
ESO;1965;1725;1771;1223;..;2053
Batxillerat superior;545;428;516;395;..;559
FP grau mitjà;576;552;559;469;..;630
FP grau superior;501;469;478;460;0;501
Diplomatura;173;173;173;173;0;173
Grau universitari;..;..;..;..;..;..
Llicenciatura i doctorat;197;172;197;172;0;197
Total;5267;4241;4501;3199;308;5574

