﻿Parc de vehicles, per tipus
Sant Climent Sescebes
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171582
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;378;66;129;0;21;594
2021;373;65;127;0;23;588
2020;365;57;124;0;23;569
2019;364;56;124;0;21;565
2018;359;53;119;0;20;551
2017;348;47;112;0;19;526
2016;310;43;114;0;19;486
2015;301;42;113;0;17;473
2014;304;37;112;0;16;469
2013;300;35;114;0;17;466
2012;280;36;119;0;19;454
2011;281;36;120;0;18;455
2010;289;36;121;0;18;464
2009;283;41;121;0;18;463
2008;273;40;120;0;19;452
2007;269;38;119;1;27;454
2006;257;37;114;1;25;434
2005;254;26;107;1;20;408
2004;247;24;106;0;16;393
2003;253;23;95;0;15;386
2002;252;23;93;0;12;380
2001;249;23;93;0;11;376
2000;244;24;88;0;11;367
1999;247;28;86;0;11;372
1998;244;28;80;0;12;364
1997;239;28;77;0;11;355

