﻿Localització de l'ocupació per professions (CCO-94)
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080076&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;126;59;185
Tècnics i professionals científics i intel·lectuals;69;119;188
Tècnics i professionals de suport;119;105;224
Empleats administratius;92;80;172
Treballadors de serveis i venedors de comerç;192;94;286
Treballadors qualificats en act. agràries i pesqueres;44;16;60
Artesans i treballadors qualificats de les indústries i la construcció;283;176;459
Operadors d'instal·lacions i maquinària, i muntadors;179;118;297
Treballadors no qualificats;110;52;162
Forces armades;2;0;2
Total;1216;819;2035

