﻿Population in collective households. By place of residence 1 year ago, sex and nationality
Ripollès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:31&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Spanish;126;18;3;0;3;0;0;0;150
Males;42;3;0;0;0;0;0;0;45
Females;87;15;0;3;0;0;0;0;105
Foreigner;3;0;3;0;3;3;0;0;3
Males;0;0;0;0;0;0;0;0;3
Females;0;0;0;0;3;3;0;0;3
Total;126;18;3;3;3;0;0;0;153
Males;39;3;3;0;0;0;0;0;48
Females;87;12;3;3;0;0;0;0;108

