﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Saus, Camallera i Llampaies
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171870&lang=en
;Homes;Dones;Total
05/2024;205;200;400
04/2024;205;200;405
03/2024;200;200;400
02/2024;200;190;390
01/2024;195;195;390
12/2023;200;195;395
11/2023;200;190;390
10/2023;200;185;390
09/2023;205;180;390
08/2023;210;175;385
07/2023;215;180;400
06/2023;210;180;390
05/2023;210;190;400
04/2023;210;185;395
03/2023;205;185;390
02/2023;205;180;385
01/2023;210;180;385
12/2022;205;185;385
11/2022;205;185;390
10/2022;205;185;390
09/2022;210;180;390
08/2022;220;180;400
07/2022;225;185;410
06/2022;220;180;395
05/2022;220;185;405
04/2022;215;185;400
03/2022;210;180;395
02/2022;210;180;390
01/2022;210;180;395
12/2021;210;180;390
11/2021;209;181;390
10/2021;212;176;388
09/2021;210;180;390
08/2021;212;178;390
07/2021;215;184;399
06/2021;215;171;386
05/2021;206;171;377
04/2021;205;174;379
03/2021;203;176;379
02/2021;201;177;378
01/2021;202;172;374
12/2020;202;173;375
11/2020;195;172;367
10/2020;193;168;361
09/2020;193;168;361
08/2020;198;163;361
07/2020;201;167;368
06/2020;199;165;364
05/2020;188;167;355
03/2020;186;171;357
12/2019;189;171;360
09/2019;197;169;366
06/2019;195;168;363
03/2019;186;157;343
12/2018;182;159;341
09/2018;195;168;363
06/2018;195;173;368
03/2018;186;175;361
12/2017;178;166;344
09/2017;200;170;370
06/2017;207;174;381
03/2017;195;162;357
12/2016;194;156;350
09/2016;201;151;352
06/2016;208;160;368
03/2016;203;163;366
12/2015;192;153;345
09/2015;189;150;339
06/2015;189;158;347
03/2015;179;152;331
12/2014;178;145;323
09/2014;175;147;322
06/2014;183;150;333
03/2014;176;146;322
12/2013;170;147;317
09/2013;185;143;328
06/2013;188;140;328
03/2013;178;138;316
12/2012;173;137;310
09/2012;189;136;325
06/2012;191;136;327
03/2012;180;142;322

