﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sabadell. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081878
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;142,9;96,4;239,3
De 20 a 24 anys;277,2;295,3;572,4
De 25 a 29 anys;369,9;465,1;835,0
De 30 a 34 anys;399,3;578,2;977,4
De 35 a 39 anys;424,7;634,7;1059,3
De 40 a 44 anys;502,7;667,3;1170,0
De 45 a 49 anys;626,2;708,3;1334,5
De 50 a 54 anys;616,4;792,0;1408,4
De 55 a 59 anys;726,8;1034,8;1761,7
De 60 anys i més;725,6;1199,8;1925,4
Total;4811,6;6471,9;11283,5

