﻿Parc de vehicles. Índex de motorització
Juncosa
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251180&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;790,39;146,29;355,90;1410,48
2011;797,87;142,55;365,96;1419,15
2010;795,41;141,96;365,34;1415,45
2009;744,05;132,94;353,17;1325,40
2008;724,41;129,92;330,71;1273,62
2007;690,38;125,00;321,15;1211,54
2006;633,70;117,22;293,04;1109,89
2005;633,39;110,71;272,23;1076,23
2004;609,32;105,73;270,61;1037,63
2003;567,06;91,68;239,39;945,67
2002;530,84;89,29;227,27;884,74
2001;577,70;95,06;239,49;948,81
2000;501,63;83,33;207,52;826,80
1999;505,05;82,49;202,02;818,18
1998;481,48;77,44;196,97;781,14
1997;467,35;75,60;189,00;756,01
1996;458,76;72,16;176,98;731,96
1995;446,92;73,63;167,81;708,90
1994;428,57;70,57;165,23;679,86
1993;404,48;49,91;161,79;635,11
1992;385,93;42,88;149,23;596,91
1991;360,68;41,03;131,62;553,85

