﻿Eleccions al Congrés de Diputats. Dades generals
Móra d'Ebre
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430939&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3863;2728;2694;22;12;70,6;29,4
2016;3919;2461;2387;47;27;62,8;37,2
2015;3909;2625;2553;44;28;67,2;32,8
2011;3924;2507;2383;62;62;63,9;36,1
2008;3918;2817;2754;32;31;71,9;28,1
2004;3908;3170;3134;24;12;81,1;18,9
2000;3933;2807;2756;35;16;71,4;28,6
1996;3756;3071;3050;9;12;81,8;18,2
1993;3479;2701;2677;19;5;77,6;22,4
1989;3299;2148;2112;17;19;65,1;34,9
1986;3374;2238;2191;8;39;66,3;33,7
1982;3230;2483;2398;8;77;76,9;23,1
1979;3023;2044;2012;2;30;67,6;32,4
1977;2707;2132;2093;0;39;78,8;21,2

