﻿Distribució de la superfície agrícola utilitzada (SAU)
Parlavà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171267&lang=en
;2020
    SAU;
 explot.;21
 ha;482
     Terres llaurades;
 total;
 explot.;20
 ha;480
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;20
 ha;451
 guarets (inclou terres sembrades per a adob en verd);
 explot.;9
 ha;15
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;14
 horts per a consum propi;
 explot.;13
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;3

