﻿Distribució de la superfície agrícola utilitzada (SAU)
Baix Empordà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:10
;2009;1999
   Total;;
   explot.;939;1091
    ha;20672;20240
 secà;;
 explot.;828;994
 ha;13249;14994
 regadiu;;
 explot.;722;878
 ha;7423;5246
       Terres llaurades;;
 explot.;927;1087
 ha;19875;19883
        Pastures permanents;;
 explot.;127;45
 ha;796;357

