﻿Immigracions externes. Per continent de procedència
Cubelles
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080749
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;26 (b);26 (b);7 (b);66 (b);2 (b);0 (b);334 (b);461 (b)
2021;7;2;7;33;0;0;114;163
2020;19;8;4;20;0;0;75;126
2019;39;7;15;59;8;0;117;245
2018;48;9;14;79;13;0;51;214
2017;40;11;11;56;5;0;73;196
2016;26;4;9;41;2;0;54;136
2015;15;9;4;22;3;1;71;125
2014;17;12;4;19;7;0;44;103
2013;23;18;5;15;3;0;26;90
2012;25;6;7;18;11;0;37;104
2011;20;13;10;38;5;0;33;119
2010;34;11;4;52;14;0;44;159
2009;24;3;7;40;5;0;31;110
2008;37;11;16;83;6;0;21;174
2007;57;13;12;98;5;0;2;187
2006;51;45;21;110;5;1;19;252
2005;17;48;25;46;2;0;2;140
2004;30;22;22;50;3;0;21;148

