﻿Conreus herbacis: lleguminoses per a gra
Pals
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:171241
;1999;1989
     Total;;
 explot.;21;5
 ha;62;8
      Secà;;
 explot.;19;4
 ha;62;7
       Regadiu;;
 explot.;2;1
 ha;0;1
     Cigrons;;
 total;;
 explot.;1;0
 ha;6;0
 secà;;
 explot.;1;0
 ha;6;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;16;1
 ha;48;1
 secà;;
 explot.;16;0
 ha;48;0
 regadiu;;
 explot.;0;1
 ha;0;1
             Altres;;
 total;;
 explot.;2;4
 ha;9;7
 secà;;
 explot.;2;4
 ha;9;7
 regadiu;;
 explot.;0;0
 ha;0;0

