﻿Population. By year of arrival in the municipality
Perelló, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431042&lang=en
;2021
2020;162
2019;150
2018;87
2017;69
2016;54
2011-2015;222
2001_2010;459
1991-2000;78
1981-1990;111
Before 1981;210
He has always lived there;1239
Total;2844

