﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Molins de Rei. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081234&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;12;5;53;88;294;60;135;21;25;98;791
Catalunya;6;3;31;64;188;29;101;17;20;67;526
Barcelona;6;3;31;61;175;27;98;16;20;64;501
Girona;0;0;0;2;3;0;1;1;0;1;8
Lleida;0;0;0;0;2;0;0;0;0;2;4
Tarragona;0;0;0;1;8;2;2;0;0;0;13
Resta de l'Estat;6;2;22;24;105;31;29;4;5;28;256
Andalusia;3;0;11;16;61;17;12;4;2;16;142
Aragó;1;0;0;0;7;1;1;0;0;1;11
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;3;1;6;7;2;0;2;2;23
Catella i Lleó;0;0;0;0;7;0;3;0;0;1;11
Comunitat Valenciana;0;1;0;0;4;0;2;0;1;1;9
Extremadura;1;1;4;1;6;3;2;0;0;4;22
Galícia;0;0;0;1;1;0;1;0;0;1;4
Madrid;0;0;0;0;0;0;2;0;0;0;2
Múrcia;1;0;3;5;10;3;3;0;0;1;26
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;1;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;2;0;0;0;0;1;4
Estranger;0;0;0;0;1;0;5;0;0;3;9

