﻿Llars unipersonals. Per sexe i edat
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:13
;Homes;Dones;Total
De 0 a 24 anys;2661;2739;5397
De 25 a 29 anys;5853;6621;12474
De 30 a 34 anys;8751;8760;17511
De 35 a 39 anys;9816;8328;18144
De 40 a 44 anys;10611;8346;18960
De 45 a 49 anys;10644;8442;19086
De 50 a 54 anys;9711;8034;17742
De 55 a 59 anys;9138;9348;18486
De 60 a 64 anys;7590;11313;18906
De 65 a 69 anys;6375;13050;19425
De 70 a 74 anys;6054;15822;21876
De 75 a 79 anys;5250;16902;22149
De 80 a 84 anys;4125;16278;20403
85 anys o més;6192;26814;33006
Total;102768;160794;263565

