﻿Employed population. By large groups of occupation
Sant Feliu de Codines
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082107&lang=en
;2011
Managers;182
Professionals;377
Technicians and associate professionals;306
Clerical support workers;376
Service and sales workers;425
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;313
Plant and machine operators, and assemblers;304
Elementary occupations;273
Armed forces occupations;..
Total;2630

