﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Torelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082858&lang=es
;2001
Ensenyaments inicials per a adults;23
Programes de garantia social;2
ESO, educació secundària per a adults;37
Batxillerat, BUP, COU;172
Escola Oficial d'idiomes;36
Ensenyaments artístics grau elemental o mitjà;16
FP de grau mitjà o equivalent;63
FP de grau superior o equivalent;63
Diplomatura universitària o equivalent;168
Llicenciatura universitària o equivalent;185
Postgrau màster, MIR o anàleg;43
Doctorat;21
Curs INEM, o equivalent per a desocupats;16
Curs de formació promogut per l'empresa;114
Altres cursos;451
Total estudiants;1297

