﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082233
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;59;59;59;59;51;0
Científics i intel·lectuals;82;82;79;80;76;0
Tècnics i prof. de suport;63;63;63;62;52;0
Empleats administratius;66;66;61;62;56;0
Serveis i venedors;105;105;97;101;81;0
Act. agràries i pesqueres;6;6;6;6;6;0
Indústria i construcció;217;217;199;203;138;0
Instal. ,maquinària, muntadors;95;93;86;88;73;2
Treballadors no qualificats;61;60;53;55;32;1
Forces armades;1;1;1;1;1;0
Total;755;752;704;717;566;3

