﻿Població de 2 anys o més. Per coneixement del català i edat
Palma d'Ebre, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430995&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;11;11;3;1;1;0
De 5 a 9 anys;14;14;12;12;8;0
De 10 a 14 anys;13;13;13;13;13;0
De 15 a 19 anys;16;16;16;16;15;0
De 20 a 24 anys;18;18;18;18;17;0
De 25 a 29 anys;17;17;17;17;14;0
De 30 a 34 anys;24;24;24;24;23;0
De 35 a 39 anys;26;26;25;26;17;0
De 40 a 44 anys;26;26;26;26;16;0
De 45 a 49 anys;25;25;24;24;8;0
De 50 a 54 anys;20;20;20;20;9;0
De 55 a 59 anys;30;30;30;30;8;0
De 60 a 64 anys;26;26;25;26;7;0
De 65 a 69 anys;38;38;38;38;2;0
De 70 a 74 anys;36;36;36;36;4;0
De 75 a 79 anys;20;20;20;20;2;0
De 80 a 84 anys;28;28;26;26;6;0
De 85 anys i més;14;14;12;12;2;0
Total;402;402;385;385;172;0

