﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vielha e Mijaran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:252430
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;75;0;0;0;0;0;0;0;0;75
De 15 a 19 anys;122;4;0;0;0;0;0;0;0;126
De 20 a 24 anys;88;15;5;0;0;0;0;0;0;108
De 25 a 29 anys;81;31;17;5;0;1;1;0;0;136
De 30 a 34 anys;46;50;56;9;3;0;0;0;0;164
De 35 a 39 anys;16;28;51;16;7;3;0;0;0;121
De 40 a 44 anys;14;12;44;22;6;4;0;0;0;102
De 45 a 49 anys;8;10;25;16;9;4;0;1;0;73
De 50 a 54 anys;13;8;19;15;6;5;1;1;0;68
De 55 a 59 anys;14;4;25;19;5;2;5;0;3;77
De 60 a 64 anys;9;3;16;17;3;1;1;2;1;53
De 65 a 69 anys;7;13;16;13;10;4;3;0;1;67
De 70 a 74 anys;16;11;11;3;6;1;0;0;0;48
De 75 anys i més;30;14;14;15;5;1;3;0;0;82
Total;539;203;299;150;60;26;14;4;5;1300

