﻿Aprofitament de la SAU
Baix Pallars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250390
;1999;1989
   Terres llaurades;;
 total;;
  explot.;27;69
  ha;353;669
 secà;;
 explot.;22;53
 ha;339;647
 regadiu;;
 explot.;12;50
 ha;14;23
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;27;69
 ha;353;647
 secà;;
 explot.;22;53
 ha;339;625
 regadiu;;
 explot.;12;50
 ha;14;23
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;2
 ha;0;11
 secà;;
 explot.;0;2
 ha;0;11
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;2
 ha;0;12
 secà;;
 explot.;0;2
 ha;0;12
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;26;46
 ha;481;391
 secà;;
 explot.;25;45
 ha;463;372
 regadiu;;
 explot.;6;5
 ha;18;19
   altres;;
 explot.;36;43
 ha;4183;2446

