﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Portella, la
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251749&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;17625;5349
2020;16487;4933
2019;14818;3965
2018;14668;3661
2017;13553;3224
2016;13753;3209
2015;14124;3266
2014;12784;2702
2013;13547;2928
2012;12527;2636
2011;12527;2636
2010;13337;2881
2009;13015;2681
2008;13277;2507
2007;15520;2597
2006;12413;2280
2005;10495;1676
2004;10731;1638
2003;9827;1426
2002;7530;1489
2001;6761;1299
2000;5515;1095

